rank,"information__system","information__institution","information__storage_vendor","information__filesystem_type","information__client_nodes","information__client_total_procs","io500__score","io500__bw","io500__md","information__data","information__id","information__submitter","information__submission_date","information__embargo_end_date","information__storage_install_date","information__storage_refresh_date","information__filesystem_name","information__filesystem_version","information__client_procs_per_node","information__client_operating_system","information__client_operating_system_version","information__client_kernel_version","information__md_nodes","information__md_storage_devices","information__md_storage_type","information__md_volatile_memory_capacity","information__md_storage_interface","information__md_network","information__md_software_version","information__md_operating_system_version","information__ds_nodes","information__ds_storage_devices","information__ds_storage_type","information__ds_volatile_memory_capacity","information__ds_storage_interface","information__ds_network","information__ds_software_version","information__ds_operating_system_version","information__note","information__best","io500__tot_iops","ior__easy_write","ior__easy_read","ior__hard_write","ior__hard_read","mdtest__easy_write","mdtest__easy_stat","mdtest__easy_delete","mdtest__hard_write","mdtest__hard_read","mdtest__hard_stat","mdtest__hard_delete","find__easy"
61,"ofsdev","Clemson University","Dell","BeeGFS","16","128","11.01","1.90","63.81","zip","2018-11-37","Clemson ACI","2018-08-28","","04/2012","08/2018","ofsdev","7","8","Oracle Linux","7.5","4.1.12-103.9.4.el7uek.x86_64","16","2","SSD","16GB","SATA","InfiniBand FDR","7.0","7.5","16","12","HDD","16GB","SAS","InfiniBand FDR","7.0","7.5","","","33.31","10.85","9.22","0.07","1.94","165.71","496.44","259.75","6.19","19.73","56.46","6.09","305.81"
62,"ofsdev","Clemson University","Dell","BeeGFS","10","80","10.17","2.32","44.67","zip","2018-11-31","Clemson ACI","2018-11-05","","04/2012","11/2018","ofsdev","7.1","8","Oracle Linux","7.5","4.14.35-1818.3.3.el7uek.x86_64","16","2","SSD","16GB","SATA","InfiniBand FDR","7.1","7.5","16","12","HDD","16GB","SAS","InfiniBand FDR","7.1","7.5","","","28.06","10.97","9.96","0.06","4.47","84.80","373.57","101.05","5.82","5.53","88.41","5.77","301.83"
63,"Apocrita","Queen Mary; University Of London","E8","GPFS","10","240","9.65","4.32","21.55","zip","2018-11-12","Peter Childs","2018-11-09","","11/2018","11/2018","e8Scratch","4.2.3-8","24","CentOS","7.4","3.10.0-693.11.6.el7.x86_64","3","6","SSD, NVMe","188g","NVMe","Ethernet","4.2.3-8","CentOS 7.4","3","6","SSD,NVMe","188g","NVMe","Ethernet","GPFS","CentOS 7.4","","","21.24","8.86","8.76","1.26","3.56","15.39","67.24","50.48","5.95","8.38","8.79","4.71","431.60"
64,"Palmetto","Clemson University","Dell","BeeGFS","32","32","9.42","2.94","30.19","zip","2018-11-10","Clemson ACI","2018-10-24","","01/2015","10/2018","scratch4","7.1","1","Oracle Linux","7.5","3.10.0-862.9.1.el7.x86_64","6","2","SSD","256GB","SATA","InfiniBand FDR","7.1","7.5","16","10","HDD","256GB","SATA","InfiniBand FDR","7.1","7.5","","","23.40","3.73","4.43","1.54","2.94","24.54","170.20","24.70","5.32","13.69","88.67","6.22","166.52"
65,"dm11","HHMI Janelia Research Campus","","Scale-out NAS","10","320","9.22","2.38","35.64","zip","2019-06-22","Scientific Computing Systems","2019-05-09","","3/2018","","","8.1.2","32","Scientific Linux","7.6","3.10.0-862.14.4.el7.x86_64","12 All Flash, 56 Hybrid","15/1","SSD","256GB,128GB","SAS","Ethernet 40Gbps","","8.1.2","12 All Flash, 56 Hybrid","15","SSD,HDD","256GB,128GB","SAS,SATA","Ethernet 40Gbps","","8.1.2","","","24.37","18.71","15.25","0.02","4.71","64.83","307.95","48.60","0.83","137.74","277.74","0.42","202.09"
66,"Palmetto","Clemson University","Dell","BeeGFS","16","16","9.07","2.84","28.95","zip","2018-11-25","Clemson ACI","2018-10-24","","01/2015","10/2018","scratch4","7.1","1","Oracle Linux","7.4","3.10.0-862.9.1.el7.x86_64","6","2","SSD","256GB","SATA","InfiniBand FDR","7.1","7.5","6","10","HDD","256GB","SATA","InfiniBand FDR","7.1","7.5","","","22.50","3.78","4.74","1.72","2.12","26.94","108.02","32.98","5.32","12.83","83.65","6.33","142.19"
67,"ofsdev","Clemson University","Dell","Lustre","16","64","8.63","2.10","35.37","zip","2018-11-24","Clemson ACI","2018-11-08","","04/2012","11/2018","lofstest","2.10.5","4","Oracle Linux","7.5","3.10.0-862.14.4.el7.x86_64","16","2","SSD","16GB","SATA","InfiniBand FDR","2.10.5","7.5","16","12","HDD","16GB","SAS","InfiniBand FDR","2.10.5","7.5","","","23.26","13.05","7.30","0.17","1.20","20.34","81.42","20.97","15.49","28.89","37.20","11.14","380.35"
68,"ofsdev","Clemson University","Dell","Lustre","16","128","8.58","2.05","35.83","zip","2018-11-29","Clemson ACI","2018-11-08","","04/2012","11/2018","lofstest","2.10.5","8","Oracle Linux","7.5","3.10.0-862.14.4.el7.x86_64","16","2","SSD","16GB","SATA","InfiniBand FDR","2.10.5","7.5","16","12","HDD","16GB","SAS","InfiniBand FDR","2.10.5","7.5","","","23.27","12.48","7.08","0.24","0.85","19.81","99.65","21.10","15.16","30.90","38.66","9.86","364.78"
69,"TigerShark","SUSE","SUSE, Intel, Lenovo","CephFS","14","98","8.38","3.58","19.60","zip","2019-06-30","SUSE","2019-05-30","","11/2018","","SUSE Enterprise Storage","5.5 (12.2.11)","7","SUSE Linux Enterprise","12 SP3","4.4.178-94.91-default","3","1","NVMe","32GB","M.2","Ethernet 100Gbps","5.5 (12.2.11)","12 SP3","10","12","SSD","96GB","SATA","Ethernet 100Gbps","5.5 (12.2.11)","12 SP3","","","18.73","8.26","2.20","2.04","4.43","8.71","37.47","9.36","9.61","12.63","51.76","7.37","154.20"
70,"Palmetto","Clemson University","Dell","BeeGFS","48","48","7.64","2.93","19.88","zip","2018-11-22","Clemson ACI","2018-10-22","","09/2012","07/2018","scratch1b","7.1","1","Oracle Linux","7.4","4.1.12-103.9.4.el7uek.x86_64","16","2","SSD","128GB","SATA","Ethernet 10Gbps","7.1","7.4","16","10","HDD","128GB","SATA","Ethernet 10Gbps","7.1","7.4","","","17.70","4.43","3.07","3.91","1.40","55.01","87.09","60.61","2.89","11.88","38.78","5.38","11.77"
71,"Bytecollider","CERN","","CephFS","64","64","7.56","2.83","20.16","zip","2018-11-30","Pablo Llopis Sanmillan, Dan Van Der Ster","2018-11-09","","10/2017","","Jim","12.2.9","1","CentOS","7.5","","72","3","SSD","128GB","Ethernet 10Gbps","Ethernet 10Gbps, InfiniBand","12.2.9","7.5","72","3","SSD","128GB","SATA","Ethernet 10Gbps","12.2.8","7.5","","","17.65","4.73","7.36","0.82","2.25","4.34","17.30","2.43","4.12","7153.97","14.63","3.40","102.06"
72,"ofsdev","Clemson University","Dell","Lustre","10","40","7.36","1.90","28.59","zip","2018-11-43","Clemson ACI","2018-11-08","","04/2012","11/2018","lofstest","2.10.5","4","Oracle Linux","7.5","3.10.0-862.14.4.el7.x86_64","16","2","SSD","16GB","SATA","InfiniBand FDR","2.10.5","7.5","16","12","HDD","16GB","SAS","InfiniBand FDR","2.10.5","7.5","","","19.50","9.84","5.23","0.14","1.81","18.20","55.97","20.15","15.69","19.43","23.87","8.14","367.62"
73,"TigerShark","SUSE","SUSE, Intel, Lenovo","SUSE Enterprise Storage","10","70","7.32","2.48","21.60","zip","2019-06-11","SUSE","2019-05-29","","11/2018","","CephFS","5.5 (12.2.11)","7","SUSE","12 SP3","4.4.178-94.91-default","3","1","NVMe","32GB","M.2","Ethernet 100Gbps","5.5 (12.2.11)","12 SP3","10","12","SSD","96GB","SATA","Ethernet 100Gbps","5.5 (12.2.11)","12 SP3","","","17.68","8.18","1.33","1.11","3.13","12.16","36.69","10.69","10.74","18.26","50.10","8.17","123.94"
74,"Palmetto","Clemson University","Dell","BeeGFS","10","10","7.14","2.32","22.05","zip","2018-11-33","Clemson ACI","2018-11-01","","01/2015","","scratch4","7.1","1","Oracle Linux","7.5","3.10.0-862.9.1.el7.x86_64","6","2","SSD","256GB","SATA","InfiniBand FDR","7.1","7.5","6","10","HDD","256GB","SATA","InfiniBand FDR","7.1","7.5","","","17.52","3.65","4.26","3.16","0.58","14.11","76.55","13.01","4.91","11.20","94.83","6.71","113.71"
75,"Palmetto","Clemson University","Dell","BeeGFS","32","32","6.67","2.95","15.10","zip","2018-11-14","Clemson ACI","2018-10-22","","07/2018","07/2018","scratch1b","2.9.7","1","Oracle Linux","7.4","4.1.12-103.9.4.el7uek.x86_64","16","2","SSD","128GB","SATA","Ethernet 10Gbps","7.1","7.4","16","10","HDD","128GB","SATA","Ethernet 10Gbps","7.1","7.4","","","14.76","4.38","4.50","3.97","0.96","37.14","61.01","41.55","2.91","9.89","20.61","5.33","9.09"
76,"Palmetto","Clemson University","Dell","BeeGFS","32","128","6.26","1.25","31.42","zip","2018-11-40","Clemson ACI","2018-10-25","","01/2015","10/2018","scratch4","7.1","4","Oracle Linux","7.5","3.10.0-862.9.1.el7.x86_64","6","2","SSD","256GB","SATA","InfiniBand FDR","7.1","7.5","6","10","HDD","256GB","SATA","InfiniBand FDR","7.1","7.5","","","18.05","3.03","3.12","0.28","0.91","30.53","408.52","13.94","4.98","14.01","68.24","3.42","335.41"
77,"Palmetto","Clemson University","Dell","BeeGFS","32","64","6.16","1.25","30.28","zip","2018-11-46","Clemson ACI","2018-10-25","","08/2012","07/2018","scratch4","2.9.7","2","Oracle Linux","7.5","3.10.0-862.9.1.el7.x86_64","6","2","SSD","256GB","SATA","InfiniBand FDR","7.1","7.5","6","10","HDD","256GB","SATA","InfiniBand FDR","7.1","7.5","","","17.63","3.68","3.12","0.25","0.86","29.39","271.81","15.38","5.11","15.34","70.37","3.73","279.68"
78,"ofsdev","Clemson University","Dell","Lustre","16","32","6.07","1.34","27.56","zip","2018-11-28","Clemson ACI","2018-11-08","","04/2012","11/2018","lofstest","2.10.5","2","Oracle Linux","7.5","3.10.0-862.14.4.el7.x86_64","16","2","SSD","16GB","SATA","InfiniBand FDR","2.10.5","7.5","16","12","HDD","16GB","SAS","InfiniBand FDR","2.10.5","7.5","","","16.93","13.30","7.31","0.19","0.17","16.25","37.97","18.96","14.03","15.11","34.61","11.45","338.39"
79,"Bytecollider","CERN","","CephFS","64","64","6.01","2.85","12.64","zip","2018-11-42","Pablo Llopis Sanmillan, Dan Van Der Ster","2018-11-09","","10/2017","","Jim","12.2.9","1","CentOS","7.5","embargo","72","72","SSD","128GB","Ethernet 10Gbps","Ethernet 10Gbps, InfiniBand","12.2.9","7.5","72","3","SSD","128GB","SATA","Ethernet 10Gbps","12.2.8","7.5","","","12.97","4.94","7.41","0.81","2.24","4.56","28.17","4.50","5.95","13.92","28.52","5.15","92.73"
80,"nrs","HHMI Janelia Research Campus","Qumulo","Scale out NFS","10","320","5.95","2.59","13.69","zip","2019-06-1","Scientific Computing Systems","2019-05-15","","9/2016","","Qumulo Core","2.12.0","32","Scientific Linux","7.6","3.10.0-957.10.1.el7.x86_64","20","260","SSD","128GB","SATA","Ethernet 40Gbps","","","20","520","HDD","128GB","SATA","Ethernet 40Gbps","","","","","13.23","7.50","16.23","0.13","2.80","20.20","159.78","19.25","0.21","81.33","154.50","0.22","33.69"
81,"Palmetto","Clemson University","Dell","BeeGFS","32","256","5.79","1.05","31.92","zip","2018-11-45","Clemson ACI","2018-10-25","","01/2015","10/2018","scratch4","7.1","8","Oracle Linux","7.5","3.10.0-862.9.1.el7.x86_64","6","2","SSD","256GB","SATA","InfiniBand FDR","7.1","7.5","6","10","HDD","256GB","SATA","InfiniBand FDR","7.1","7.5","","","17.22","3.17","2.71","0.16","0.89","24.38","400.59","11.89","4.98","14.65","69.89","3.00","606.34"
82,"Lustre on GCP","PGS","Google","Lustre","10","50","5.70","1.91","17.05","zip","2019-06-2","PGS","2019-06-07","","06/19","","lustre","2.12.1","5","CentOS","7.6","3.10.0-957.12.2.el7.x86_64","1","1","PD-SSD","120GB","","Ethernet","2.12.1","7.6","20","1","PD-Standard","60GB","","Ethernet","2.12.1","7.6","","","13.84","7.34","16.01","0.36","0.32","8.62","29.00","7.79","6.67","14.13","16.90","6.18","372.67"
83,"qflash","HHMI Janelia Research Campus","Qumulo","Scale out NFS","96","960","5.32","2.80","10.11","zip","2019-06-3","Scientific Computing Systems","2019-05-06","","10/2018","","Qumulo Core","2.11.0","10","Scientific Linux","7.5","3.10.0-862.14.4.el7.x86_64","4","12","NVMe","192GB","NVMe","Ethernet 100Gbps","","","4","12","NVMe","192GB","NVMe","Ethernet 100Gbps","","","","","11.11","9.74","17.31","0.12","3.12","8.63","105.02","11.34","0.29","90.47","35.31","0.32","36.42"
84,"Mistral","DKRZ","Seagate","Lustre","10","80","5.32","1.05","27.06","zip","2018-11-19","Julian Kunkel","2018-11-03","","2016","","lustre02","2.7","8","RHEL","RHEL 6.10","2.6.32-696.18.7.el6.x86_64","1","42","HDD","","","InfiniBand HDR","","","62","82","HDD","","","InfiniBand HDR","","","","","15.41","24.38","26.00","0.03","0.06","13.47","119.13","13.06","12.47","1.67","74.98","15.44","568.19"
85,"Palmetto","Clemson University","Dell","BeeGFS","16","16","5.08","2.24","11.49","zip","2018-11-1","Clemson ACI","2018-10-22","","09/2012","07/2018","scratch1b","7.1","1","Oracle Linux","7.4","4.1.12-103.9.4.el7uek.x86_64","16","2","SSD","128GB","SATA","10Gbps Ethernet","7.1","7.4","16","10","HDD","128GB","SATA","Ethernet 10Gbps","7.1","7.4","","","11.23","4.42","4.15","2.79","0.50","18.56","34.51","25.42","2.94","6.80","28.97","5.48","5.88"
86,"ofsdev","Clemson University","Dell","Lustre","16","16","4.88","1.31","18.17","zip","2018-11-11","Clemson ACI","2018-11-08","","04/2012","11/2018","lofstest","2.10.5","1","Oracle Linux","7.5","3.10.0-862.14.4.el7.x86_64","16","2","SSD","16GB","SATA","InfiniBand FDR","2.10.5","7.5","16","12","HDD","16GB","SAS","InfiniBand FDR","2.10.5","7.5","","","12.74","10.82","9.94","0.19","0.14","10.02","16.38","13.26","7.08","5.97","32.52","13.84","287.71"
87,"qflash","HHMI Janelia Research Campus","Qumulo","Scale out NFS","10","120","4.46","2.12","9.35","zip","2019-06-37","Scientific Computing Systems","2019-05-06","","10/2018","","Qumulo Core","2.11.0","12","Scientific Linux","7.5","3.10.0-862.14.4.el7.x86_64","4","12","NVMe","192GB","NVMe","Ethernet 100Gbps","","","4","12","NVMe","192GB","NVMe","Ethernet 100Gbps","","","","","9.61","8.71","12.60","0.12","1.60","8.57","65.20","9.50","0.29","73.08","66.61","0.32","24.59"
88,"Queen Mary University Of London","QMUL","DDN","Spectrum Scale","10","240","4.36","1.26","15.09","zip","2019-06-5","Peter Childs","2019-06-05","","11/2016","04/2018","Long Term","4.2.3-8","24","","","","","","","","","","","","","","","","","","","","","","11.10","4.31","4.88","0.27","0.44","11.63","68.86","18.79","4.62","5.64","7.37","3.63","256.53"
89,"Serrano","SNL","IBM","Spectrum Scale","16","160","4.25","0.65","27.98","","2018_13","","2017-11","","","","","","10","","","","","","","","","","","","","","","","","","","","","","0.00","1.08","1.03","0.22","0.71","32.55","303.02","26.15","2.29","0.00","25.20","26.15","34.47"
90,"Archer","EPCC","Seagate","Lustre","10","80","3.70","0.77","17.84","zip","2018-11-38","Julian Kunkel","2018-11-09","","","","work / fs2","","8","","","","1","","","","","Cray Aries","","","12","40","HDD","","","Cray Aries","","","","","10.52","10.53","5.22","0.01","0.78","16.78","60.79","4.75","8.43","6.71","39.80","3.66","256.63"
91,"Desmos","JIHT RAS","","BeeGFS","10","60","3.55","0.51","24.88","zip","2019-06-23","Vladimir Stegailov","2019-06-11","","06/18","","","6.18-suse11","6","SUSE","11.4","3.0.101-63-default","1","2","SSD","128GB","SATA","8x1gigE","6.18-suse12","12.3","1","14","HDD","128GB","SATA","Ethernet 8x1gigabit","6.18-suse12","12.3","","","11.45","0.45","0.82","0.34","0.53","15.20","91.32","14.59","6.95","12.04","83.60","5.36","193.26"
92,"Apocrita","Queen Mary, University Of London","DDN","GPFS","10","240","3.44","0.87","13.56","zip","2018-11-34","Peter Childs","2018-11-07","","11/2016","01/2019","data2","4.2.3-8","24","CentOS","7.4","3.10.0-693.11.6.el7.x86_64","4","8","SSD","","SAS","Ethernet 40Gbps","4.2.3-8","CentOS 7..3","4","21","HD","","SAS","Ethernet 40Gbps","4.2.3-8","CentOS 7.3","","","9.15","2.24","2.17","0.29","0.41","10.60","68.56","21.92","3.21","4.50","5.89","3.49","241.80"
93,"Fisher","JIHT RAS","","BeeGFS","10","320","3.19","0.51","20.03","zip","2019-06-36","Vladimir Stegailov","2019-06-12","","08/18","05/19","","7.1.1-sles12","32","SUSE","12.3","4.4.73-5-default","1","2","SSD","64GB","SATA","InfiniBand FDR","7.1.1-sles12","12.3","16","1","HDD","256GB","SATA","InfiniBand FDR","7.1.1-sles12","12.3","","","9.91","1.62","1.97","0.12","0.17","11.70","60.85","6.95","6.43","19.62","58.51","5.10","139.31"
94,"Jasmin/Lotus","STFC","Purestorage","NFS","64","128","2.33","0.26","20.93","zip","2018_3","","2018-06-18","","","","","","2","","","","","","","","","","","","","","","","","","","","","","8.17","3.92","1.80","0.01","0.05","45.96","347.54","44.97","1.32","142.07","175.63","1.13","1.37"
95,"Palmetto","Clemson University","Dell","OrangeFS","32","32","2.31","1.93","2.77","zip","2018-11-27","Clemson ACI","2018-10-18","","08/2012","07/2018","scratch1","2.9.7","1","Oracle Linux","7.4","4.1.12-103.9.4.el7uek.x86_64","16","2","SSD","128GB","SATA","Ethernet 10Gbps","2.9.7","7.4","16","10","HDD","128GB","SATA","Ethernet 10Gbps","2.9.7","7.4","","","4.14","3.99","1.95","1.65","1.07","2.15","4.64","4.21","1.08","3.44","5.34","2.94","1.43"
96,"Palmetto","Clemson University","Dell","OrangeFS","48","48","2.15","1.80","2.57","zip","2018-11-17","Clemson ACI","2018-10-18","","09/2012","07/2018","scratch1","7.1","1","Oracle Linux","7.4","4.1.12-103.9.4.el7uek.x86_64","16","2","SSD","128GB","SATA","Ethernet 10Gbps","2.9.7","7.4","16","10","HDD","128GB","SATA","Ethernet 10Gbps","2.9.7","7.4","","","3.84","2.35","1.83","1.70","1.44","1.83","3.99","3.55","0.96","3.70","4.55","3.02","1.48"
97,"nas6","Nemours","DDN","GPFS","1","2","2.06","1.39","3.04","zip","2018-11-35","Chris Pennington","2018-10-03","","","","GS7K","","2","","","","","","","","","","","","","","","","","","","","","","3.95","3.28","2.88","0.33","1.19","4.87","3.30","1.94","4.08","1.22","1.47","0.83","38.96"
98,"Jasmin/Lotus","STFC","Purestorage","NFS","16","64","1.98","0.21","18.77","zip","2018_4","","2018-06-18","","","","","","4","","","","","","","","","","","","","","","","","","","","","","7.05","3.62","0.95","0.01","0.05","43.24","224.70","52.74","1.34","161.51","177.38","1.15","0.68"
99,"nas6","Nemours","DDN","GPFS","1","2","1.52","0.74","3.11","zip","2018-11-13","Chris Pennington","2018-10-15","","","11/2018","GS7K","","2","Ubuntu","14.04LTS","","","","","","","","","","","","","","","","","","","","3.25","3.92","4.21","0.18","0.10","4.67","3.34","1.94","4.04","1.26","1.56","0.85","42.47"
100,"Palmetto","Clemson University","Dell","OrangeFS","16","16","1.47","1.21","1.79","zip","2018-11-16","Clemson ACI","2018-10-18","","07/2018","07/2018","scratch1","2.9.7","1","Oracle Linux","7.4","4.1.12-103.9.4.el7uek.x86_64","16","32","SSD","128GB","SATA","Ethernet 10Gbps","2.9.7","7.4","16","160","HDD","128GB","SATA","Ethernet 10Gbps","2.9.7","7.4","","","2.64","3.40","1.61","0.83","0.47","1.27","3.01","2.67","0.83","1.82","2.53","2.08","1.27"
101,"Ghost","Sandia National Laboratories","IBM","GPFS","10","100","0.31","0.05","1.85","zip","2018-11-26","Jay Lofstead","2018-11-10","","","","GPFS1","4.2.1.1","10","RHEL","7","3.10.0-862.14.4.1chaos.ch6.x86_64","","","","","","","","","","","","","","","","","","","0.94","0.11","0.11","0.01","0.04","3.52","2.53","1.05","1.56","0.41","1.08","0.56","36.85"
